"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"16.11.2020";"20:00:00";"Montag";"11";"Spieltag 4";"Hobby Tigger";"Scharnebeck 6 Richtige";"-";"-";"";"";"-";"2020/2021";"Hobbyrunde Lüneburg (Staffel B)";"mixed";
"16.11.2020";"20:00:00";"Montag";"12";"Spieltag 4";"Volleyfans";"TSV Adendorf";"-";"Volleyfans";"N.N. ( )";"N.N. ( )";"-";"2020/2021";"Hobbyrunde Lüneburg (Staffel B)";"mixed";
"27.12.2020";"20:00:00";"Sonntag";"13";"Spieltag 5";"TSV Adendorf";"Hobby Tigger";"-";"-";"";"";"-";"2020/2021";"Hobbyrunde Lüneburg (Staffel B)";"mixed";
"27.12.2020";"20:00:00";"Sonntag";"14";"Spieltag 5";"Baggaluten II";"Volleyfans";"-";"-";"";"";"-";"2020/2021";"Hobbyrunde Lüneburg (Staffel B)";"mixed";
"27.12.2020";"20:00:00";"Sonntag";"15";"Spieltag 5";"Scharnebeck 6 Richtige";"Tus Herta Betzendorf I";"-";"Scharnebeck 6 Richtige";"N.N. ( )";"N.N. ( )";"-";"2020/2021";"Hobbyrunde Lüneburg (Staffel B)";"mixed";
"28.12.2020";"20:00:00";"Montag";"16";"Spieltag 6";"Baggaluten II";"Hobby Tigger";"-";"-";"";"";"-";"2020/2021";"Hobbyrunde Lüneburg (Staffel B)";"mixed";
"28.12.2020";"20:00:00";"Montag";"17";"Spieltag 6";"TSV Adendorf";"Scharnebeck 6 Richtige";"-";"-";"";"";"-";"2020/2021";"Hobbyrunde Lüneburg (Staffel B)";"mixed";
"28.12.2020";"20:00:00";"Montag";"18";"Spieltag 6";"Tus Herta Betzendorf I";"Volleyfans";"-";"-";"";"";"-";"2020/2021";"Hobbyrunde Lüneburg (Staffel B)";"mixed";
"07.02.2021";"20:00:00";"Sonntag";"19";"Spieltag 7";"Scharnebeck 6 Richtige";"Baggaluten II";"-";"Scharnebeck 6 Richtige";"N.N. ( )";"N.N. ( )";"-";"2020/2021";"Hobbyrunde Lüneburg (Staffel B)";"mixed";
"07.02.2021";"20:00:00";"Sonntag";"20";"Spieltag 7";"TSV Adendorf";"Tus Herta Betzendorf I";"-";"-";"";"";"-";"2020/2021";"Hobbyrunde Lüneburg (Staffel B)";"mixed";
"07.02.2021";"20:00:00";"Sonntag";"21";"Spieltag 7";"Hobby Tigger";"Volleyfans";"-";"-";"";"";"-";"2020/2021";"Hobbyrunde Lüneburg (Staffel B)";"mixed";
"08.02.2021";"20:00:00";"Montag";"22";"Spieltag 8";"Volleyfans";"Scharnebeck 6 Richtige";"-";"Volleyfans";"N.N. ( )";"N.N. ( )";"-";"2020/2021";"Hobbyrunde Lüneburg (Staffel B)";"mixed";
"08.02.2021";"20:00:00";"Montag";"23";"Spieltag 8";"Tus Herta Betzendorf I";"Hobby Tigger";"-";"-";"";"";"-";"2020/2021";"Hobbyrunde Lüneburg (Staffel B)";"mixed";
"08.02.2021";"20:00:00";"Montag";"24";"Spieltag 8";"TSV Adendorf";"Baggaluten II";"-";"-";"";"";"-";"2020/2021";"Hobbyrunde Lüneburg (Staffel B)";"mixed";
"21.03.2021";"20:00:00";"Sonntag";"25";"Spieltag 9";"Baggaluten II";"Tus Herta Betzendorf I";"-";"-";"";"";"-";"2020/2021";"Hobbyrunde Lüneburg (Staffel B)";"mixed";
"21.03.2021";"20:00:00";"Sonntag";"27";"Spieltag 9";"TSV Adendorf";"Volleyfans";"-";"-";"";"";"-";"2020/2021";"Hobbyrunde Lüneburg (Staffel B)";"mixed";
"21.03.2021";"20:00:00";"Sonntag";"26";"Spieltag 9";"Scharnebeck 6 Richtige";"Hobby Tigger";"-";"Scharnebeck 6 Richtige";"N.N. ( )";"N.N. ( )";"-";"2020/2021";"Hobbyrunde Lüneburg (Staffel B)";"mixed";
"22.03.2021";"20:00:00";"Montag";"28";"Spieltag 10";"Hobby Tigger";"TSV Adendorf";"-";"-";"";"";"-";"2020/2021";"Hobbyrunde Lüneburg (Staffel B)";"mixed";
"22.03.2021";"20:00:00";"Montag";"30";"Spieltag 10";"Tus Herta Betzendorf I";"Scharnebeck 6 Richtige";"-";"-";"";"";"-";"2020/2021";"Hobbyrunde Lüneburg (Staffel B)";"mixed";
"22.03.2021";"20:00:00";"Montag";"29";"Spieltag 10";"Volleyfans";"Baggaluten II";"-";"Volleyfans";"N.N. ( )";"N.N. ( )";"-";"2020/2021";"Hobbyrunde Lüneburg (Staffel B)";"mixed";
